Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp
openstack-nova,git://git.openstack.org/openstack/nova,cd81512f87476b0bad29db379d3b92b22723cd2e,http://review.rdoproject.org/r/p/openstack/nova-distgit.git,ffb60e59711994bcf5adc96c1a6c999861f4ce65,SUCCESS,1465664860
openstack-keystone,git://git.openstack.org/openstack/keystone,a0a57adf6f659d4dc1edd0447f35473d73b8cfcd,http://review.rdoproject.org/r/p/openstack/keystone-distgit.git,1f2fe44eea30a46cfd4fc70448b0a9f9aa1e81b5,SUCCESS,1464016627
openstack-glance,git://git.openstack.org/openstack/glance,ca370edd28fe563b77c29123c940c7264897fc27,http://review.rdoproject.org/r/p/openstack/glance-distgit.git,b997e1adb76307349b9ad1dd559744fcc230ff84,SUCCESS,1465841070
python-glance-store,git://git.openstack.org/openstack/glance_store,e56962c2af7e2e944dc6a30959df8de8fdb922df,http://review.rdoproject.org/r/p/openstack/glance_store-distgit.git,b7f6574bf3ed2ec824c20e0f2db879109ab02967,SUCCESS,1465837715
openstack-swift,git://git.openstack.org/openstack/swift,eabe02cd717f5799e8f38389882025a70b7270f8,http://review.rdoproject.org/r/p/openstack/swift-distgit.git,dca9abc8311337c94df027806d7c102184ab3548,SUCCESS,1465840798
openstack-ceilometer,git://git.openstack.org/openstack/ceilometer,b4d95afe92834ca8148210272d32a6676f97298c,http://review.rdoproject.org/r/p/openstack/ceilometer-distgit.git,2f7476d8708ef6db86563cba4e919a9079abe4c8,SUCCESS,1465840919
openstack-heat,git://git.openstack.org/openstack/heat,6dde95a0b3d2468e916a834fdc2ecf332d048c2a,http://review.rdoproject.org/r/p/openstack/heat-distgit.git,b651e054987f319bdf084b6fabb1cb0771080ff1,SUCCESS,1465841824
openstack-cinder,git://git.openstack.org/openstack/cinder,15ecdf5814f3b5c2963e46ed9e499608b35e9166,http://review.rdoproject.org/r/p/openstack/cinder-distgit.git,5493cc18140a3c6fe39b770a984d67a00a9731c8,SUCCESS,1465841492
openstack-neutron,git://git.openstack.org/openstack/neutron,363eeb06104662ee38aeed04af043899379f6ab8,http://review.rdoproject.org/r/p/openstack/neutron-distgit.git,a9ced146878ac6734740872bdb7e6a8c35e94004,SUCCESS,1465843634
openstack-neutron-fwaas,git://git.openstack.org/openstack/neutron-fwaas,ccdc9e921d58267bbd15079e52c36747cde5b141,http://review.rdoproject.org/r/p/openstack/neutron-fwaas-distgit.git,659ef2c03f7f9a97e054bb781490a1ec1902ea2d,SUCCESS,1465838854
openstack-neutron-lbaas,git://git.openstack.org/openstack/neutron-lbaas,52ad675d92d5cae86beb5d1bd29d9852115fa455,http://review.rdoproject.org/r/p/openstack/neutron-lbaas-distgit.git,15d3253eaa5482135a84b6ac721d82888f7786fb,SUCCESS,1465841201
openstack-neutron-vpnaas,git://git.openstack.org/openstack/neutron-vpnaas,3dbcd804142626ccda43703bffb28fb1e64e0c1d,http://review.rdoproject.org/r/p/openstack/neutron-vpnaas-distgit.git,b63f955372e81a78a9eca550f738e240371f80e9,SUCCESS,1465840576
openstack-designate,git://git.openstack.org/openstack/designate,7f0b236ef64081b61f6ed54a16fd763fbe023be8,http://review.rdoproject.org/r/p/openstack/designate-distgit.git,577a893353938e496923c91b5b5d8b20da42807f,SUCCESS,1465841685
python-django-horizon,git://git.openstack.org/openstack/horizon,ced6c32e0a331dbd32f73642d3a7d8dea7c3256f,http://review.rdoproject.org/r/p/openstack/horizon-distgit.git,ecd9fb16e13e9273d3714bf3b15588ae0a4df98c,SUCCESS,1463466454
openstack-trove,git://git.openstack.org/openstack/trove,67f2467989dd476d31ea222f3f90e12641bbbb97,http://review.rdoproject.org/r/p/openstack/trove-distgit.git,aa48a80766636d8b9e24e6f2d0abc01c8362dcb6,SUCCESS,1465843486
python-django-openstack-auth,git://git.openstack.org/openstack/django_openstack_auth,9bf38c85e4850e8e35d0d3eb6e2e7a2490c7c177,http://review.rdoproject.org/r/p/openstack/django_openstack_auth-distgit.git,4dc1f1f956826e2131e0237a03c857b4116b494e,SUCCESS,1465837985
openstack-barbican,git://git.openstack.org/openstack/barbican,3be0874c7f6a45ec140f563729acd45af6c88cd8,http://review.rdoproject.org/r/p/openstack/barbican-distgit.git,3c51575212a24fd52037a4a4c5177ab38e0f8cdc,SUCCESS,1465838275
python-keystoneclient,git://git.openstack.org/openstack/python-keystoneclient,698b3475c51ea4af836b05756f0884dc6257b9b7,http://review.rdoproject.org/r/p/openstack/keystoneclient-distgit.git,2a8e3beb0cca0f47a969f2400ee1af83365954a6,SUCCESS,1465843015
python-glanceclient,git://git.openstack.org/openstack/python-glanceclient,1cbd25e2fa052092dfe960a43e61e70d6c82f2c7,http://review.rdoproject.org/r/p/openstack/glanceclient-distgit.git,8bcc14c5db6a00e7d0299f7a053abf9dd8b4e980,SUCCESS,1465842816
python-novaclient,git://git.openstack.org/openstack/python-novaclient,a84d8317857d07d8976dd65ebd76e01d38961bcc,http://review.rdoproject.org/r/p/openstack/novaclient-distgit.git,233d9e87ab3eff9ff2f8d480fdb70b2099300150,SUCCESS,1465843118
