Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
puppet-aodh,git://git.openstack.org/openstack/puppet-aodh,0ec76c62a3039f68630184486ccbf27c12f3dbbb,https://github.com/rdo-packages/puppet-aodh-distgit.git,5b4e61a25a88d00b37e02c79dddeaefa7da9d2c5,SUCCESS,1486030298,puppet-aodh-9.5.0-0.20170202101307.0ec76c6.el7.centos
puppet-barbican,git://git.openstack.org/openstack/puppet-barbican,cefec8258d1bb95a461eeb2396deead89864ae66,https://github.com/rdo-packages/puppet-barbican-distgit.git,7828dd181f12ab255727040b65b7a9e7b5f37f9f,SUCCESS,1486031106,puppet-barbican-9.5.0-0.20170202102634.cefec82.el7.centos
puppet-ceilometer,git://git.openstack.org/openstack/puppet-ceilometer,8d2093ecd086e6a8dd05e03631bbc3f6528e8a8c,https://github.com/rdo-packages/puppet-ceilometer-distgit.git,faf5951dd8a2f6e47591b6b708553d494022b47e,SUCCESS,1486030599,puppet-ceilometer-9.5.0-0.20170202101810.8d2093e.el7.centos
puppet-cinder,git://git.openstack.org/openstack/puppet-cinder,3f2b95e7ef298b1bec52e63d05a8109b1f6785ac,https://github.com/rdo-packages/puppet-cinder-distgit.git,4ddcef13260f4e8fbbfb2d332c21f6c0ec99ac80,SUCCESS,1486134455,puppet-cinder-9.5.0-0.20170203150903.3f2b95e.el7.centos
puppet-designate,git://git.openstack.org/openstack/puppet-designate,3f40defa8998c27b1ce55c24b509d1cea6f00ba0,https://github.com/rdo-packages/puppet-designate-distgit.git,df20ba1e62b1302fd8746884a705addb605c28c0,SUCCESS,1489060712,puppet-designate-9.5.0-0.20170309120001.3f40def.el7.centos
puppet-glance,git://git.openstack.org/openstack/puppet-glance,5617abf3cf789af4e124495d56dcdd257a17e4c3,https://github.com/rdo-packages/puppet-glance-distgit.git,a452e993cfb58e4d5639ce001367a3b4b6e0a89b,SUCCESS,1486031578,puppet-glance-9.5.0-0.20170202103427.5617abf.el7.centos
puppet-gnocchi,git://git.openstack.org/openstack/puppet-gnocchi,e45b5d3b2c556e64a966475b79e34c6d92bc6857,https://github.com/rdo-packages/puppet-gnocchi-distgit.git,f933804d160300db4f3fc10fdbc0ab3fc0bd05c5,SUCCESS,1486143933,puppet-gnocchi-9.5.0-0.20170203174711.e45b5d3.el7.centos
puppet-heat,git://git.openstack.org/openstack/puppet-heat,3081de486620556dc4e2a4103a1f8f46e73a564a,https://github.com/rdo-packages/puppet-heat-distgit.git,2961bf8af88e0ac8f5f772c037ac927b268694cd,SUCCESS,1486030477,puppet-heat-9.5.0-0.20170202101602.3081de4.el7.centos
puppet-horizon,git://git.openstack.org/openstack/puppet-horizon,c53f2b65f8fbdd2f90aafc29563e44de07b68c98,https://github.com/rdo-packages/puppet-horizon-distgit.git,7ad0ff5c8955c527e65cf950e0663f120ded258d,SUCCESS,1486033106,puppet-horizon-9.5.0-0.20170202110004.c53f2b6.el7.centos
puppet-ironic,git://git.openstack.org/openstack/puppet-ironic,ff154c25a0cf5a9fde5195f8d4f4337ff7d7a97d,https://github.com/rdo-packages/puppet-ironic-distgit.git,de53f2c118af6f6a61d233ec5f5ab6478cb2a725,SUCCESS,1486033240,puppet-ironic-9.5.0-0.20170202110206.ff154c2.el7.centos
puppet-keystone,git://git.openstack.org/openstack/puppet-keystone,e667a45b11ab0f18280774eb912f104ec3d26c84,https://github.com/rdo-packages/puppet-keystone-distgit.git,08ab18dac17945e02b4966e134a1f125cde0fbd3,SUCCESS,1488424002,puppet-keystone-9.5.0-0.20170302030813.e667a45.el7.centos
puppet-magnum,git://git.openstack.org/openstack/puppet-magnum,9329556f6dec13401973a9e9ef58c0304226fc27,https://github.com/rdo-packages/puppet-magnum-distgit.git,7906f6105c32f879ef5de90f9839553875b0320b,SUCCESS,1486033366,puppet-magnum-9.5.0-0.20170202110414.9329556.el7.centos
puppet-manila,git://git.openstack.org/openstack/puppet-manila,db4e38f00dd29f2cb10bd61fb4fe4c942b665e25,https://github.com/rdo-packages/puppet-manila-distgit.git,30317c3a548e6a693ed9f24aa4571334621b326a,SUCCESS,1486033490,puppet-manila-9.5.0-0.20170202110617.db4e38f.el7.centos
puppet-neutron,git://git.openstack.org/openstack/puppet-neutron,628fc951216ccf363a2c8daa18aa83b7097eb301,https://github.com/rdo-packages/puppet-neutron-distgit.git,4e45b6c88eb725672db0ab0ee78cea6f25d1d604,SUCCESS,1488464222,puppet-neutron-9.5.0-0.20170302141836.628fc95.el7.centos
puppet-nova,git://git.openstack.org/openstack/puppet-nova,a64ddc7f286dc52194dcbaeb052c8fb126e60f6a,https://github.com/rdo-packages/puppet-nova-distgit.git,c521d5068deea6704a6a6a149b27d517677ef2a7,SUCCESS,1489202628,puppet-nova-9.5.1-0.20170311032631.a64ddc7.el7.centos
puppet-oslo,git://git.openstack.org/openstack/puppet-oslo,8cbfbcfb0c9f1e1b469895cb00a19c4675b7d1b7,https://github.com/rdo-packages/puppet-oslo-distgit.git,9de27c896a4b1f28b729be0128224ff6588ffe06,SUCCESS,1486034019,puppet-oslo-9.5.0-0.20170202111519.8cbfbcf.el7.centos
puppet-openstack_extras,git://git.openstack.org/openstack/puppet-openstack_extras,5ea8ac8bb99cb47ccee979e47a15f08f49d13ce8,https://github.com/rdo-packages/puppet-openstack_extras-distgit.git,71e359af85daf6e15d365f268c2999b6a6af341a,SUCCESS,1486033746,puppet-openstack_extras-9.5.0-0.20170202111038.5ea8ac8.el7.centos
