Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
puppet-aodh,git://git.openstack.org/openstack/puppet-aodh,e30970a08d1a3a2cdcd4455e861767faa3c8598b,http://review.rdoproject.org/r/p/puppet/puppet-aodh-distgit.git,f193a178284ac2a1143cc676efc0ac5eaf4346b8,SUCCESS,1475670795,puppet-aodh-9.4.0-0.20161005123327.e30970a.el7.centos
puppet-barbican,git://git.openstack.org/openstack/puppet-barbican,0b0dbcc7e7869e8870e60d97c5bb2afe42b436b7,http://review.rdoproject.org/r/p/puppet/puppet-barbican-distgit.git,980adaa17dada241f0a4b7ff52b407b277e73126,SUCCESS,1475599161,puppet-barbican-9.4.0-0.20161004163931.0b0dbcc.el7.centos
puppet-ceilometer,git://git.openstack.org/openstack/puppet-ceilometer,08e1d0f5ac94eab75521526f96d2a16250a83a55,http://review.rdoproject.org/r/p/puppet/puppet-ceilometer-distgit.git,3125badc04776380fd603b59d42722c8635ee010,SUCCESS,1475670846,puppet-ceilometer-9.4.0-0.20161005123419.08e1d0f.el7.centos
puppet-cinder,git://git.openstack.org/openstack/puppet-cinder,328a06651e262d55117b78d7778e3688af7aad1c,http://review.rdoproject.org/r/p/puppet/puppet-cinder-distgit.git,441ec898195cb322a0c0889b78541be4b8d9fd7d,SUCCESS,1475708854,puppet-cinder-9.4.1-0.20161005230745.328a066.el7.centos
puppet-glance,git://git.openstack.org/openstack/puppet-glance,c80aa7f4cdcd57c6aba648613c1ee5281a5a5db3,http://review.rdoproject.org/r/p/puppet/puppet-glance-distgit.git,1b2c59bc22d6f295f0081385be50770c436f3644,SUCCESS,1475599623,puppet-glance-9.4.0-0.20161004164713.c80aa7f.el7.centos
puppet-gnocchi,git://git.openstack.org/openstack/puppet-gnocchi,c0db11fc6665c39fe8de7f94aa332574b8bc0f70,http://review.rdoproject.org/r/p/puppet/puppet-gnocchi-distgit.git,657e1a0ffb7806c762395c87e67761a579257d3d,SUCCESS,1475599769,puppet-gnocchi-9.4.0-0.20161004164940.c0db11f.el7.centos
puppet-heat,git://git.openstack.org/openstack/puppet-heat,f107762c3518222d344077a68cc6cd014732fb43,http://review.rdoproject.org/r/p/puppet/puppet-heat-distgit.git,5701e2ef2003d52cbf089ef1b5674f96f33b1358,SUCCESS,1475703018,puppet-heat-9.4.1-0.20161005213032.f107762.el7.centos
puppet-horizon,git://git.openstack.org/openstack/puppet-horizon,a23737010441282df2e1414052e68ca2a56256b6,http://review.rdoproject.org/r/p/puppet/puppet-horizon-distgit.git,f1c9a7d039d88ce95fe68fdaa5eb4b48cece3f16,SUCCESS,1475600060,puppet-horizon-9.4.0-0.20161004165430.a237370.el7.centos
puppet-ironic,git://git.openstack.org/openstack/puppet-ironic,1c94eb888dd8ded11bec74b2b14ab8c2f8fdf21c,http://review.rdoproject.org/r/p/puppet/puppet-ironic-distgit.git,4dc5baec284c57023e74d8fd6b5e8eff9c5a7ba4,SUCCESS,1475600197,puppet-ironic-9.4.0-0.20161004165647.1c94eb8.el7.centos
puppet-keystone,git://git.openstack.org/openstack/puppet-keystone,6fbd66ffe1a9aeaafbd9861220d781998bd4ca91,http://review.rdoproject.org/r/p/puppet/puppet-keystone-distgit.git,668940271f0836524c101e13c603a8b9af470169,SUCCESS,1475600343,puppet-keystone-9.4.0-0.20161004165914.6fbd66f.el7.centos
puppet-manila,git://git.openstack.org/openstack/puppet-manila,38c4d0aac78e3f9843b22d5cec6cf634af0c398f,http://review.rdoproject.org/r/p/puppet/puppet-manila-distgit.git,1dba214e3d0f438b13bae946c8bbfed484873e56,SUCCESS,1475600517,puppet-manila-9.4.0-0.20161004170207.38c4d0a.el7.centos
puppet-neutron,git://git.openstack.org/openstack/puppet-neutron,3d1f76ee1c0a839733d60bb990b59f2fa5afe985,http://review.rdoproject.org/r/p/puppet/puppet-neutron-distgit.git,d6778680ae9e8ea6c4e6820511b9a9a34bc74b0e,SUCCESS,1475600811,puppet-neutron-9.4.0-0.20161004170701.3d1f76e.el7.centos
puppet-nova,git://git.openstack.org/openstack/puppet-nova,320f93cbdff195eefffe92f7ac7ec19485329926,http://review.rdoproject.org/r/p/puppet/puppet-nova-distgit.git,a83f4aca78c35306ebd852b06b00219a32dcee9d,SUCCESS,1475600958,puppet-nova-9.4.0-0.20161004170933.320f93c.el7.centos
puppet-oslo,git://git.openstack.org/openstack/puppet-oslo,765f11f41d7f36e0b65569b057cf3c0cef8dc6fe,http://review.rdoproject.org/r/p/puppet/puppet-oslo-distgit.git,5d3410e4a3c46c92f3132d9ad1375e9be471e9e7,SUCCESS,1475601414,puppet-oslo-9.4.0-0.20161004171704.765f11f.el7.centos
puppet-openstack_extras,git://git.openstack.org/openstack/puppet-openstack_extras,d82fb1bd5ccb52aa23447be1850dc64ca965ca1b,http://review.rdoproject.org/r/p/puppet/puppet-openstack_extras-distgit.git,ea34c6a5fbba2b4116dd2f10a7912e023074d0e3,SUCCESS,1475601128,puppet-openstack_extras-9.4.0-0.20161004171218.d82fb1b.el7.centos
puppet-openstacklib,git://git.openstack.org/openstack/puppet-openstacklib,0e58c86007b9792d7a21b952516a23700b4ff2f9,http://review.rdoproject.org/r/p/puppet/puppet-openstacklib-distgit.git,39851bfdd6ef15580cb110d559fbc92d12450f09,SUCCESS,1475601270,puppet-openstacklib-9.4.0-0.20161004171440.0e58c86.el7.centos
