Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
openstack-nova,git://git.openstack.org/openstack/nova,d27c1b0fd30c1aa13b1f7ffd26afbe388d97eeda,https://github.com/rdo-packages/nova-distgit.git,46582137b8c40f7da3525756d7c8a62d67321033,SUCCESS,1488890796,openstack-nova-13.1.4-0.20170307124857.d27c1b0.el7.centos
openstack-keystone,git://git.openstack.org/openstack/keystone,27793e6df9ddf2ce727b05cce31a000b97897c44,https://github.com/rdo-packages/keystone-distgit.git,02d10fa1b7c6e29af098a2b81225137137957dee,SUCCESS,1486126713,openstack-keystone-9.3.1-0.20170203125909.27793e6.el7.centos
openstack-glance,git://git.openstack.org/openstack/glance,0c44b39f778e552f3d5293ecc5194b5c2bd794d2,https://github.com/rdo-packages/glance-distgit.git,aa9ec10db81a624d6490b44041f7b60af86717cd,SUCCESS,1486602068,openstack-glance-12.0.1-0.20170209010154.0c44b39.el7.centos
python-glance-store,git://git.openstack.org/openstack/glance_store,3bdf378f30f16aae0405e91ac6705b213e526ea7,https://github.com/rdo-packages/glance_store-distgit.git,58ebd8092d9cdce8e3d74ba8dc1721834dd10d8d,SUCCESS,1473900565,python-glance-store-0.13.2-0.20160915004947.3bdf378.el7.centos
openstack-swift,git://git.openstack.org/openstack/swift,79b0e5bc7c54acf8d607f5010f1f68f295971acf,https://github.com/rdo-packages/swift-distgit.git,c76c31a709baded293efde7fb4aa9ea9dd98e40a,SUCCESS,1481591904,openstack-swift-2.7.1-0.20161213012019.79b0e5b.el7.centos
openstack-ceilometer,git://git.openstack.org/openstack/ceilometer,b9b1fb5e888a9876e81cbecc00fa6bb481c3c19e,https://github.com/rdo-packages/ceilometer-distgit.git,61c40eb51e64b3e403a749c658d0522132786eaa,SUCCESS,1487292721,openstack-ceilometer-6.1.5-0.20170217005355.b9b1fb5.el7.centos
openstack-gnocchi,git://git.openstack.org/openstack/gnocchi,3dd88b6eb343298b8cd6d0a9db3dbc35472725d7,https://github.com/rdo-packages/gnocchi-distgit.git,86708cf1af983a024a7d6f3de550e8fea71967e5,SUCCESS,1486517831,openstack-gnocchi-2.1.5-0.20170208013951.3dd88b6.el7.centos
openstack-aodh,git://git.openstack.org/openstack/aodh,5dd569dd6178510c080e91e77ed3fedb8f48aef0,https://github.com/rdo-packages/aodh-distgit.git,a3fe86557eff2e75bdfb3ad3704e12aa384ae2f6,SUCCESS,1483663539,openstack-aodh-2.0.6-0.20170106004751.5dd569d.el7.centos
openstack-heat,git://git.openstack.org/openstack/heat,c0ac4c3cb0a6fdf5b1ff5f78bdf1a8f429d6319a,https://github.com/rdo-packages/heat-distgit.git,5f530afd3819e6079f90ae064fb3af6d86489e44,SUCCESS,1487379736,openstack-heat-6.1.2-0.20170218010538.c0ac4c3.el7.centos
openstack-cinder,git://git.openstack.org/openstack/cinder,13ea6dd60dce6f27c7557a3b1df51c90ed1ac597,https://github.com/rdo-packages/cinder-distgit.git,8dace00a5636c303c4c655b166aa77dcdec4469d,SUCCESS,1486775758,openstack-cinder-8.1.2-0.20170211011914.13ea6dd.el7.centos
openstack-ironic,git://git.openstack.org/openstack/ironic,7e350c869a085a8f56a1faf6050b14d22c816adf,https://github.com/rdo-packages/ironic-distgit.git,65050e09c3ab4472dad1c1797b6c68e91066c2ff,SUCCESS,1486432154,openstack-ironic-5.1.3-0.20170207015138.7e350c8.el7.centos
openstack-neutron,git://git.openstack.org/openstack/neutron,0f625d5572015c3f202343cf34fd766781f9aaf6,https://github.com/rdo-packages/neutron-distgit.git,ba0e4336730e915679fec286e87fce0d1db0873e,SUCCESS,1488631817,openstack-neutron-8.4.1-0.20170304125207.0f625d5.el7.centos
python-neutron-lib,git://git.openstack.org/openstack/neutron-lib,2e7cd82255d2f1a0c34317cb1eb3a4a86fa2086c,https://github.com/rdo-packages/neutron-lib-distgit.git,32eac083350bff5411af53977c2dcf3a23308f09,SUCCESS,1473989191,python-neutron-lib-0.0.4-0.20160916012659.2e7cd82.el7.centos
openstack-neutron-fwaas,git://git.openstack.org/openstack/neutron-fwaas,651069db85a9e793470a5deb198b08ed2a76eab2,https://github.com/rdo-packages/neutron-fwaas-distgit.git,bc431141f024e44b0f63f7fcc9dac9246d7803f2,SUCCESS,1486083017,openstack-neutron-fwaas-8.4.1-0.20170203005302.651069d.el7.centos
openstack-neutron-lbaas,git://git.openstack.org/openstack/neutron-lbaas,659bcebc82d6dba2f792211d205308a4f1bb7116,https://github.com/rdo-packages/neutron-lbaas-distgit.git,5951202f029e9c1a045ae7d19b9b767c461de39d,SUCCESS,1487725266,openstack-neutron-lbaas-8.4.1-0.20170222010409.659bceb.el7.centos
openstack-neutron-vpnaas,git://git.openstack.org/openstack/neutron-vpnaas,035f12f9900ff322f5cbb2b134ba4ca26f7fa022,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,d3763a8e27050563da01198dc434245400087783,SUCCESS,1480121337,openstack-neutron-vpnaas-8.2.1-0.20161126004937.035f12f.el7.centos
openstack-designate,git://git.openstack.org/openstack/designate,5203c5cb6c8bdd59792890d815c355461d46aed6,https://github.com/rdo-packages/designate-distgit.git,f8e1039b0626fbdea30bd18bbd6969b32f32f783,SUCCESS,1478047522,openstack-designate-2.0.1-0.20161102004557.5203c5c.el7.centos
